filename,experiment_type,experiment_id,dominant_Hand,subject_id,try_id,sensor_id,activesegmentdetection_windowsize,activesegmentdetection_minactivelength,activesegmentdetection_variancethreshold,sampling_freq,activesegment_start,activesegment_stop
subj016-try011-AW420RX-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,011,AW420RX,50,100,0.0006,100,50,1100
subj016-try011-XT1032-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,011,XT1032,50,100,0.0006,100,50,1092
subj016-try012-AW420RX-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,012,AW420RX,50,100,0.0006,100,50,1102
subj016-try012-XT1032-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,012,XT1032,50,100,0.0006,100,50,1108
subj016-try013-AW420RX-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,013,AW420RX,50,100,0.0006,100,50,1091
subj016-try013-XT1032-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,013,XT1032,50,100,0.0006,100,50,1080
subj016-try014-AW420RX-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,014,AW420RX,50,100,0.0006,100,50,1082
subj016-try014-XT1032-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,014,XT1032,50,100,0.0006,100,50,1123
subj016-try015-AW420RX-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,015,AW420RX,50,100,0.0006,100,50,1117
subj016-try015-XT1032-Accel-right-standing-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,016,015,XT1032,50,100,0.0006,100,50,1110
subj016-try016-AW420RX-Accel-right-sitting-normal-r-m-23-100-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,016,AW420RX,50,100,0.0006,100,0,0
subj016-try016-XT1032-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,016,XT1032,50,100,0.0006,100,50,1478
subj016-try017-AW420RX-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,017,AW420RX,50,100,0.0006,100,50,1127
subj016-try017-XT1032-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,017,XT1032,50,100,0.0006,100,50,1129
subj016-try018-AW420RX-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,018,AW420RX,50,100,0.0006,100,50,1105
subj016-try018-XT1032-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,018,XT1032,50,100,0.0006,100,50,1115
subj016-try019-AW420RX-Accel-right-sitting-normal-r-m-23-100-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,019,AW420RX,50,100,0.0006,100,0,0
subj016-try019-XT1032-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,019,XT1032,50,100,0.0006,100,50,1186
subj016-try020-AW420RX-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,020,AW420RX,50,100,0.0006,100,50,1188
subj016-try020-XT1032-Accel-right-sitting-normal-r-m-23-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,016,020,XT1032,50,100,0.0006,100,50,1202
subj017-try001-AW420RX-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,001,AW420RX,50,100,0.0006,100,78,1095
subj017-try001-XT1032-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,001,XT1032,50,100,0.0006,100,71,1100
subj017-try002-AW420RX-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,002,AW420RX,50,100,0.0006,100,50,1096
subj017-try002-XT1032-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,002,XT1032,50,100,0.0006,100,50,1055
subj017-try003-AW420RX-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,003,AW420RX,50,100,0.0006,100,50,1076
subj017-try003-XT1032-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,003,XT1032,50,100,0.0006,100,50,1059
subj017-try004-AW420RX-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,004,AW420RX,50,100,0.0006,100,50,1090
subj017-try004-XT1032-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,004,XT1032,50,100,0.0006,100,50,1074
subj017-try005-AW420RX-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,005,AW420RX,50,100,0.0006,100,50,1083
subj017-try005-XT1032-Accel-left-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,017,005,XT1032,50,100,0.0006,100,50,1073
subj017-try006-AW420RX-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,006,AW420RX,50,100,0.0006,100,50,1174
subj017-try006-XT1032-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,006,XT1032,50,100,0.0006,100,50,1073
subj017-try007-AW420RX-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,007,AW420RX,50,100,0.0006,100,50,1132
subj017-try007-XT1032-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,007,XT1032,50,100,0.0006,100,50,1033
subj017-try008-AW420RX-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,008,AW420RX,50,100,0.0006,100,50,1120
subj017-try008-XT1032-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,008,XT1032,50,100,0.0006,100,50,1021
subj017-try009-AW420RX-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,009,AW420RX,50,100,0.0006,100,50,1167
subj017-try009-XT1032-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,009,XT1032,50,100,0.0006,100,50,1113
subj017-try010-AW420RX-Accel-left-standing-normal-r-m-24-100-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,010,AW420RX,50,100,0.0006,100,0,0
subj017-try010-XT1032-Accel-left-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,017,010,XT1032,50,100,0.0006,100,50,1063
subj017-try011-AW420RX-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,011,AW420RX,50,100,0.0006,100,50,1152
subj017-try011-XT1032-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,011,XT1032,50,100,0.0006,100,50,1146
subj017-try012-AW420RX-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,012,AW420RX,50,100,0.0006,100,50,1070
subj017-try012-XT1032-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,012,XT1032,50,100,0.0006,100,50,1054
subj017-try013-AW420RX-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,013,AW420RX,50,100,0.0006,100,50,1097
subj017-try013-XT1032-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,013,XT1032,50,100,0.0006,100,50,1086
subj017-try014-AW420RX-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,014,AW420RX,50,100,0.0006,100,50,1066
subj017-try014-XT1032-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,014,XT1032,50,100,0.0006,100,50,1073
subj017-try015-AW420RX-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,015,AW420RX,50,100,0.0006,100,50,1089
subj017-try015-XT1032-Accel-right-standing-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,017,015,XT1032,50,100,0.0006,100,50,1028
subj017-try016-AW420RX-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,016,AW420RX,50,100,0.0006,100,78,1141
subj017-try016-XT1032-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,016,XT1032,50,100,0.0006,100,72,1053
subj017-try017-AW420RX-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,017,AW420RX,50,100,0.0006,100,50,1207
subj017-try017-XT1032-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,017,XT1032,50,100,0.0006,100,50,1056
subj017-try018-AW420RX-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,018,AW420RX,50,100,0.0006,100,50,1115
subj017-try018-XT1032-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,018,XT1032,50,100,0.0006,100,50,1118
subj017-try019-AW420RX-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,019,AW420RX,50,100,0.0006,100,50,1117
subj017-try019-XT1032-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,019,XT1032,50,100,0.0006,100,50,1101
subj017-try020-AW420RX-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,020,AW420RX,50,100,0.0006,100,50,1086
subj017-try020-XT1032-Accel-right-sitting-normal-r-m-24-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,017,020,XT1032,50,100,0.0006,100,50,1070
subj018-try001-AW420RX-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,001,AW420RX,50,100,0.0006,100,140,1052
subj018-try001-XT1032-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,001,XT1032,50,100,0.0006,100,119,1048
subj018-try002-AW420RX-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,002,AW420RX,50,100,0.0006,100,81,1067
subj018-try002-XT1032-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,002,XT1032,50,100,0.0006,100,78,1060
subj018-try003-AW420RX-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,003,AW420RX,50,100,0.0006,100,50,1081
subj018-try003-XT1032-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,003,XT1032,50,100,0.0006,100,50,1074
subj018-try004-AW420RX-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,004,AW420RX,50,100,0.0006,100,147,1075
subj018-try004-XT1032-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,004,XT1032,50,100,0.0006,100,142,1061
subj018-try005-AW420RX-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,005,AW420RX,50,100,0.0006,100,50,1066
subj018-try005-XT1032-Accel-left-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,018,005,XT1032,50,100,0.0006,100,50,1065
subj018-try006-AW420RX-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,006,AW420RX,50,100,0.0006,100,50,1093
subj018-try006-XT1032-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,006,XT1032,50,100,0.0006,100,50,1085
subj018-try007-AW420RX-Accel-left-standing-normal-r-m-28-100-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,007,AW420RX,50,100,0.0006,100,0,0
subj018-try007-XT1032-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,007,XT1032,50,100,0.0006,100,50,1250
subj018-try008-AW420RX-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,008,AW420RX,50,100,0.0006,100,50,1087
subj018-try008-XT1032-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,008,XT1032,50,100,0.0006,100,50,1109
subj018-try009-AW420RX-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,009,AW420RX,50,100,0.0006,100,50,1135
subj018-try009-XT1032-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,009,XT1032,50,100,0.0006,100,50,1133
subj018-try010-AW420RX-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,010,AW420RX,50,100,0.0006,100,134,1154
subj018-try010-XT1032-Accel-left-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,018,010,XT1032,50,100,0.0006,100,132,1167
subj018-try011-AW420RX-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,011,AW420RX,50,100,0.0006,100,50,1094
subj018-try011-XT1032-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,011,XT1032,50,100,0.0006,100,50,1088
subj018-try012-AW420RX-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,012,AW420RX,50,100,0.0006,100,50,1088
subj018-try012-XT1032-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,012,XT1032,50,100,0.0006,100,50,1087
subj018-try013-AW420RX-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,013,AW420RX,50,100,0.0006,100,153,1080
subj018-try013-XT1032-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,013,XT1032,50,100,0.0006,100,133,1104
subj018-try014-AW420RX-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,014,AW420RX,50,100,0.0006,100,50,1133
subj018-try014-XT1032-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,014,XT1032,50,100,0.0006,100,50,1128
subj018-try015-AW420RX-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,015,AW420RX,50,100,0.0006,100,50,1135
subj018-try015-XT1032-Accel-right-standing-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,018,015,XT1032,50,100,0.0006,100,50,1132
subj018-try016-AW420RX-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,016,AW420RX,50,100,0.0006,100,50,1053
subj018-try016-XT1032-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,016,XT1032,50,100,0.0006,100,50,1053
subj018-try017-AW420RX-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,017,AW420RX,50,100,0.0006,100,50,1247
subj018-try017-XT1032-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,017,XT1032,50,100,0.0006,100,50,1281
subj018-try018-AW420RX-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,018,AW420RX,50,100,0.0006,100,50,1252
subj018-try018-XT1032-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,018,XT1032,50,100,0.0006,100,50,1192
subj018-try019-AW420RX-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,019,AW420RX,50,100,0.0006,100,50,1134
subj018-try019-XT1032-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,019,XT1032,50,100,0.0006,100,50,1143
subj018-try020-AW420RX-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,020,AW420RX,50,100,0.0006,100,50,1170
subj018-try020-XT1032-Accel-right-sitting-normal-r-m-28-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,018,020,XT1032,50,100,0.0006,100,50,1194
subj019-try001-GTI9505-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,001,GTI9505,50,100,0.0006,100,203,1112
subj019-try001-SMV700-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,001,SMV700,50,100,0.0006,100,254,1156
subj019-try002-GTI9505-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,002,GTI9505,50,100,0.0006,100,182,1173
subj019-try002-SMV700-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,002,SMV700,50,100,0.0006,100,235,1222
subj019-try003-GTI9505-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,003,GTI9505,50,100,0.0006,100,142,1153
subj019-try003-SMV700-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,003,SMV700,50,100,0.0006,100,209,1213
subj019-try004-GTI9505-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,004,GTI9505,50,100,0.0006,100,50,1115
subj019-try004-SMV700-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,004,SMV700,50,100,0.0006,100,93,1191
subj019-try005-GTI9505-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,005,GTI9505,50,100,0.0006,100,50,1089
subj019-try005-SMV700-Accel-right-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,019,005,SMV700,50,100,0.0006,100,50,1129
subj019-try006-GTI9505-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,006,GTI9505,50,100,0.0006,100,85,1156
subj019-try006-SMV700-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,006,SMV700,50,100,0.0006,100,134,1208
subj019-try007-GTI9505-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,007,GTI9505,50,100,0.0006,100,184,1128
subj019-try007-SMV700-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,007,SMV700,50,100,0.0006,100,241,1185
subj019-try008-GTI9505-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,008,GTI9505,50,100,0.0006,100,50,1081
subj019-try008-SMV700-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,008,SMV700,50,100,0.0006,100,99,1142
subj019-try009-GTI9505-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,009,GTI9505,50,100,0.0006,100,52,1166
subj019-try009-SMV700-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,009,SMV700,50,100,0.0006,100,101,1223
subj019-try010-GTI9505-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,010,GTI9505,50,100,0.0006,100,91,1116
subj019-try010-SMV700-Accel-right-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,019,010,SMV700,50,100,0.0006,100,141,1174
subj019-try011-GTI9505-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,011,GTI9505,50,100,0.0006,100,50,1128
subj019-try011-SMV700-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,011,SMV700,50,100,0.0006,100,50,1172
subj019-try012-GTI9505-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,012,GTI9505,50,100,0.0006,100,97,1079
subj019-try012-SMV700-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,012,SMV700,50,100,0.0006,100,140,1132
subj019-try013-GTI9505-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,013,GTI9505,50,100,0.0006,100,50,1198
subj019-try013-SMV700-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,013,SMV700,50,100,0.0006,100,57,1228
subj019-try014-GTI9505-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,014,GTI9505,50,100,0.0006,100,308,1150
subj019-try014-SMV700-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,014,SMV700,50,100,0.0006,100,359,1213
subj019-try015-GTI9505-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,015,GTI9505,50,100,0.0006,100,50,1062
subj019-try015-SMV700-Accel-left-standing-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,019,015,SMV700,50,100,0.0006,100,50,1115
subj019-try016-GTI9505-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,016,GTI9505,50,100,0.0006,100,50,1100
subj019-try016-SMV700-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,016,SMV700,50,100,0.0006,100,89,1162
subj019-try017-GTI9505-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,017,GTI9505,50,100,0.0006,100,128,1076
subj019-try017-SMV700-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,017,SMV700,50,100,0.0006,100,180,1128
subj019-try018-GTI9505-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,018,GTI9505,50,100,0.0006,100,87,1164
subj019-try018-SMV700-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,018,SMV700,50,100,0.0006,100,141,1222
subj019-try019-GTI9505-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,019,GTI9505,50,100,0.0006,100,226,1141
subj019-try019-SMV700-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,019,SMV700,50,100,0.0006,100,278,1199
subj019-try020-GTI9505-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,020,GTI9505,50,100,0.0006,100,174,1166
subj019-try020-SMV700-Accel-left-sitting-normal-r-f-29-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,019,020,SMV700,50,100,0.0006,100,224,1229
subj020-try001-GTI9505-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,001,GTI9505,50,100,0.0006,100,69,1054
subj020-try001-SMV700-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,001,SMV700,50,100,0.0006,100,161,1110
subj020-try002-GTI9505-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,002,GTI9505,50,100,0.0006,100,50,1108
subj020-try002-SMV700-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,002,SMV700,50,100,0.0006,100,333,1393
subj020-try003-GTI9505-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,003,GTI9505,50,100,0.0006,100,83,1350
subj020-try003-SMV700-Accel-right-standing-normal-l-f-30-100-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,003,SMV700,50,100,0.0006,100,0,0
subj020-try004-GTI9505-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,004,GTI9505,50,100,0.0006,100,65,1223
subj020-try004-SMV700-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,004,SMV700,50,100,0.0006,100,103,1277
subj020-try005-GTI9505-Accel-right-standing-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,005,GTI9505,50,100,0.0006,100,50,1597
subj020-try005-SMV700-Accel-right-standing-normal-l-f-30-100-0.0006-s1Raw.csv,standing-right-normal,1,lefty,020,005,SMV700,50,100,0.0006,100,0,0
subj020-try006-GTI9505-Accel-right-sitting-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,020,006,GTI9505,50,100,0.0006,100,50,1190
subj020-try006-SMV700-Accel-right-sitting-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,020,006,SMV700,50,100,0.0006,100,64,1250
subj020-try007-GTI9505-Accel-right-sitting-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,020,007,GTI9505,50,100,0.0006,100,53,1200
subj020-try007-SMV700-Accel-right-sitting-normal-l-f-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,lefty,020,007,SMV700,50,100,0.0006,100,90,1253
